KorEXO MEASUREMENT DATA FILE EXPORT,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
FILE CREATED:,8/9/2021 20:36,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,MEAN VALUE:,4.4,27.4963,1.022,98,6.88,1.463,15.3,25.087,8.08,16307,6.86,0,NA,-66.1,29.452,1.023,5.91,0
,,,STANDARD DEVIATION:,1.78,8.0053,0.382,15.6,1.06,0.546,4.45,7.28,3.14,4732,29.84,0,0.19,11.2,2.363,0.382,0.12,0.3
,,,,,,,,,,,,,,,,,,,,,
,,,SENSOR SERIAL NUMBER:,18B103889,21A101010,18A100158,18B102711,18B102711,18A100158,21A101010,21A101010,18B103889,21A101010,18B104712,18B104712,18C103095,18C103095,21A101010,18A100158,18C103739,18C103739
Date (MM/DD/YYYY),Time (HH:mm:ss),Time (Fract. Sec),Site Name,Chlorophyll ug/L,Cond mS/cm,Depth m,ODO % sat,ODO mg/L,Pressure psi a,Sal psu,SpCond mS/cm,TAL PE ug/L,TDS mg/L,Turbidity NTU,TSS mg/L,pH,pH mV,Temp �C,Vertical Position m,Battery V,Cable Pwr V
7/8/2021,14:45:00,0,Wachapreague VA,0.13,0,-0.05,101.5,8.78,-0.071,0,0,6.93,0,28.92,0,8.53,-95.8,22.551,-0.048,6.23,0
7/8/2021,15:00:00,0,Wachapreague VA,0.1,0,-0.112,99.8,8.48,-0.159,0,0,4.37,0,15.54,0,8.41,-88.9,23.487,-0.11,6.23,0
7/8/2021,15:15:00,0,Wachapreague VA,0.1,0,-0.111,99.6,8.47,-0.158,0,0,3.96,0,15.13,0,8.14,-73.4,23.429,-0.108,6.22,0
7/8/2021,15:30:00,0,Wachapreague VA,0.07,0,-0.112,100.2,8.45,-0.158,0,0,4.2,0,19.7,0,8.21,-77.6,23.928,-0.109,6.21,0
7/8/2021,15:45:00,0,Wachapreague VA,1.18,0.0002,-0.121,82.1,6.83,-0.171,0,0,2.82,0,13.49,0,8.76,-109.9,24.605,-0.119,6.19,0
7/8/2021,16:00:00,0,Wachapreague VA,1.35,0.0002,-0.127,99,8.44,-0.18,0,0,2.95,0,12.55,0,8.74,-108.4,23.319,-0.124,6.21,0
7/8/2021,16:15:00,0,Wachapreague VA,1.01,0.0002,-0.133,98.9,8.44,-0.189,0,0,3.18,0,10.99,0,8.74,-108.1,23.296,-0.13,6.18,0
7/8/2021,16:30:00,0,Wachapreague VA,1.19,0.0002,-0.126,98.6,8.59,-0.179,0,0,2.82,0,10.51,0,8.7,-105.6,22.229,-0.124,6.2,0
7/8/2021,16:45:00,0,Wachapreague VA,1.19,0.0002,-0.119,96.1,8.59,-0.168,0,0,2.88,0,10.42,0,8.72,-106.3,20.826,-0.115,6.12,0
7/8/2021,17:00:00,0,Wachapreague VA,0.03,0,0.027,100.5,8.95,0.039,0,0,3.77,0,64.54,0,8.7,-105.1,21.05,0.031,6.11,0
7/8/2021,17:15:00,0,Wachapreague VA,5.44,27.9035,1.072,97.3,6.86,1.533,15.76,25.934,9.17,16857,6.74,0,8.14,-74.9,28.976,1.069,6.19,0
7/8/2021,17:30:00,0,Wachapreague VA,5.55,27.9218,1.046,97.4,6.85,1.497,15.7,25.845,8.67,16799,5.7,0,8.17,-76.5,29.207,1.047,6.19,0
7/8/2021,17:45:00,0,Wachapreague VA,5.89,27.9106,1.038,98.4,6.91,1.485,15.69,25.83,9.37,16790,5.53,0,8.18,-77.1,29.217,1.04,6.19,0
7/8/2021,18:00:00,0,Wachapreague VA,6.16,27.7408,1.008,95.6,6.73,1.441,15.61,25.713,9.99,16713,6.16,0,8.17,-76.7,29.129,1.011,6.19,0
7/8/2021,18:15:00,0,Wachapreague VA,6,27.6937,1.023,95.4,6.72,1.463,15.59,25.683,10.09,16694,5.26,0,8.16,-75.9,29.1,1.026,6.19,0
7/8/2021,18:30:00,0,Wachapreague VA,7.02,27.6908,0.996,97.2,6.84,1.425,15.57,25.655,11.39,16676,5.44,0,8.18,-77,29.155,0.998,6.18,0
7/8/2021,18:45:00,0,Wachapreague VA,6.74,27.6979,0.946,99.3,6.99,1.353,15.57,25.659,11.18,16679,5.42,0,8.19,-77.8,29.16,0.949,6.18,0
7/8/2021,19:00:00,0,Wachapreague VA,6.3,27.6617,0.917,100.2,7.04,1.311,15.53,25.593,10.55,16635,5.89,0,8.19,-77.9,29.232,0.918,6.18,0
7/8/2021,19:15:00,0,Wachapreague VA,7.76,27.4226,0.863,101.5,7.14,1.235,15.36,25.345,12.89,16474,6.02,0,8.21,-78.8,29.292,0.864,6.18,0
7/8/2021,19:30:00,0,Wachapreague VA,9.87,27.3563,0.849,100.6,7.08,1.215,15.34,25.309,15.43,16451,5.2,0,8.21,-78.8,29.235,0.851,6.18,0
7/8/2021,19:45:00,0,Wachapreague VA,9.49,27.3518,0.825,100.2,7.05,1.179,15.33,25.297,15.21,16443,5.83,0,8.21,-78.9,29.252,0.826,6.18,0
7/8/2021,20:00:00,0,Wachapreague VA,8.29,27.3132,0.801,101.2,7.12,1.146,15.31,25.262,13.85,16420,6.09,0,8.21,-78.9,29.252,0.801,6.17,0
7/8/2021,20:15:00,0,Wachapreague VA,8.12,27.2008,0.78,102.9,7.24,1.116,15.22,25.138,14.07,16340,6.48,0,8.23,-79.8,29.295,0.782,6.18,0
7/8/2021,20:30:00,0,Wachapreague VA,8.68,27.2045,0.756,102.6,7.22,1.081,15.23,25.147,14.93,16345,6.28,0,8.22,-79.6,29.284,0.758,6.18,0
7/8/2021,20:45:00,0,Wachapreague VA,8.67,27.1337,0.747,102.8,7.24,1.068,15.2,25.097,15.68,16313,5.87,0,8.22,-79.7,29.249,0.75,6.18,0
7/8/2021,21:00:00,0,Wachapreague VA,9.73,27.0306,0.742,102.4,7.21,1.061,15.13,24.999,16.54,16249,6.97,0,8.24,-80.6,29.255,0.744,6.18,0
7/8/2021,21:15:00,0,Wachapreague VA,9.96,27.0171,0.74,103.2,7.27,1.058,15.12,24.98,16.88,16237,6.43,0,8.24,-80.4,29.27,0.742,6.17,0
7/8/2021,21:30:00,0,Wachapreague VA,9.47,26.9659,0.731,102.7,7.24,1.045,15.1,24.952,15.81,16219,6.06,0,8.24,-80.3,29.226,0.732,6.17,0
7/8/2021,21:45:00,0,Wachapreague VA,8.24,27.1582,0.738,98.2,6.92,1.055,15.23,25.145,14.41,16344,6.96,0,8.2,-78.2,29.192,0.74,6.17,0
7/8/2021,22:00:00,0,Wachapreague VA,8.29,27.138,0.746,98.7,6.96,1.067,15.22,25.13,14.29,16334,5.94,0,8.2,-78.2,29.184,0.749,6.17,0
7/8/2021,22:15:00,0,Wachapreague VA,8.88,27.003,0.769,97.6,6.9,1.099,15.18,25.059,15.51,16288,5.58,0,8.19,-77.8,29.062,0.77,6.17,0
7/8/2021,22:30:00,0,Wachapreague VA,7,27.6946,0.791,87.5,6.18,1.131,15.66,25.775,12.34,16754,7.97,0,8.09,-71.9,28.9,0.794,6.16,0
7/8/2021,22:45:00,0,Wachapreague VA,6.98,27.4989,0.807,83.8,5.92,1.154,15.54,25.594,12.03,16636,5.27,0,8.08,-70.7,28.896,0.807,6.17,0
7/8/2021,23:00:00,0,Wachapreague VA,7.58,27.3344,0.83,92.1,6.52,1.187,15.45,25.458,13.62,16548,5.72,0,8.14,-74.8,28.858,0.831,6.17,0
7/8/2021,23:15:00,0,Wachapreague VA,6.5,27.2021,0.858,95.1,6.74,1.228,15.39,25.368,11.68,16489,5.67,0,8.16,-75.6,28.785,0.859,6.17,0
7/8/2021,23:30:00,0,Wachapreague VA,6.93,27.334,0.891,88.5,6.27,1.274,15.47,25.496,12.95,16572,5.92,0,8.11,-73,28.774,0.894,6.16,0
7/8/2021,23:45:00,0,Wachapreague VA,6.68,26.9563,0.924,90.6,6.44,1.322,15.28,25.2,12.19,16380,4.82,0,8.14,-74.3,28.648,0.928,6.16,0
7/9/2021,0:00:00,0,Wachapreague VA,7.18,27.0857,0.951,90.9,6.46,1.36,15.37,25.332,13.04,16466,5.5,0,8.13,-73.9,28.625,0.952,6.17,0
7/9/2021,0:15:00,0,Wachapreague VA,6.87,27.1131,0.977,89.9,6.4,1.397,15.39,25.375,12.7,16494,5.49,0,8.12,-73.4,28.587,0.978,6.16,0
7/9/2021,0:30:00,0,Wachapreague VA,6.76,27.0929,0.98,91.3,6.5,1.402,15.39,25.373,12.3,16492,6.87,0,8.13,-73.8,28.55,0.981,6.16,0
7/9/2021,0:45:00,0,Wachapreague VA,6.37,27.1365,0.988,90,6.41,1.413,15.43,25.432,11.55,16531,7.36,0,8.11,-72.9,28.509,0.989,6.16,0
7/9/2021,1:00:00,0,Wachapreague VA,6.87,27.172,1.007,88.7,6.32,1.441,15.46,25.474,12.85,16558,6.9,0,8.1,-72.3,28.491,1.012,6.16,0
7/9/2021,1:15:00,0,Wachapreague VA,6.19,27.5136,1.045,89.9,6.41,1.495,15.71,25.839,10.49,16795,7.1,0,8.11,-72.5,28.393,1.048,6.16,0
7/9/2021,1:30:00,0,Wachapreague VA,6.14,27.0602,1.097,89.5,6.4,1.57,15.45,25.45,11.32,16543,7.04,0,8.1,-72,28.312,1.1,6.16,0
7/9/2021,1:45:00,0,Wachapreague VA,6.08,27.1218,1.119,90.6,6.48,1.601,15.51,25.544,10.55,16604,6.62,0,8.1,-72.3,28.234,1.121,6.16,0
7/9/2021,2:00:00,0,Wachapreague VA,5.9,27.3449,1.136,91.4,6.54,1.626,15.67,25.784,10.17,16759,6.26,0,8.11,-72.7,28.17,1.141,6.16,0
7/9/2021,2:15:00,0,Wachapreague VA,5.52,27.2486,1.167,91.5,6.55,1.669,15.63,25.721,9.76,16718,6.43,0,8.11,-72.5,28.11,1.168,6.16,0
7/9/2021,2:30:00,0,Wachapreague VA,4.61,27.2537,1.254,90.5,6.48,1.795,15.66,25.751,8.03,16738,6.17,0,8.1,-71.8,28.054,1.256,6.16,0
7/9/2021,2:45:00,0,Wachapreague VA,5.19,27.69,1.321,92.6,6.63,1.891,15.95,26.19,8.67,17023,5.22,0,8.13,-73.6,27.999,1.328,6.16,0
7/9/2021,3:00:00,0,Wachapreague VA,5.94,27.5889,1.366,91.3,6.54,1.955,15.9,26.11,9.85,16971,4.68,0,8.12,-73,27.966,1.366,6.16,0
7/9/2021,3:15:00,0,Wachapreague VA,4.8,27.3605,1.428,91,6.54,2.043,15.77,25.913,8.39,16843,4.76,0,8.11,-72.6,27.925,1.43,6.16,0
7/9/2021,3:30:00,0,Wachapreague VA,5.1,27.5627,1.457,91.3,6.55,2.085,15.88,26.081,8.32,16953,5.6,0,8.11,-72.8,27.974,1.459,6.16,0
7/9/2021,3:45:00,0,Wachapreague VA,5.39,27.7988,1.477,89.5,6.42,2.114,16.04,26.324,9.38,17111,4.93,0,8.11,-72.6,27.933,1.479,6.16,0
7/9/2021,4:00:00,0,Wachapreague VA,5.2,27.5857,1.444,89.6,6.43,2.067,15.91,26.129,9.13,16984,5.93,0,8.1,-72,27.92,1.446,6.16,0
7/9/2021,4:15:00,0,Wachapreague VA,5.24,27.4725,1.395,88.7,6.37,1.996,15.85,26.039,8.67,16926,7.81,0,8.09,-71.1,27.881,1.396,6.16,0
7/9/2021,4:30:00,0,Wachapreague VA,5.22,27.5328,1.369,88.2,6.34,1.959,15.89,26.099,9.11,16965,6.47,0,8.09,-71.2,27.875,1.37,6.15,0
7/9/2021,4:45:00,0,Wachapreague VA,4.76,27.1481,1.389,87.1,6.27,1.987,15.68,25.774,8.81,16753,6.64,0,8.07,-70.3,27.791,1.388,6.15,0
7/9/2021,5:00:00,0,Wachapreague VA,4.72,27.5151,1.42,89.9,6.47,2.032,15.93,26.155,8.4,17001,7.75,0,8.09,-71.6,27.723,1.421,6.16,0
7/9/2021,5:15:00,0,Wachapreague VA,4.83,27.5823,1.472,90.7,6.53,2.107,15.99,26.245,8.34,17059,8.18,0,8.1,-72,27.668,1.486,6.15,0
7/9/2021,5:30:00,0,Wachapreague VA,4.45,27.4716,1.523,90.6,6.53,2.18,15.95,26.176,7.84,17014,6.43,0,8.1,-71.7,27.591,1.536,6.15,0
7/9/2021,5:45:00,0,Wachapreague VA,4.56,27.6352,1.551,90,6.49,2.22,16.07,26.352,8.39,17129,9.14,0,8.09,-71.3,27.55,1.549,6.15,0
7/9/2021,6:00:00,0,Wachapreague VA,4.69,27.7393,1.582,90.3,6.52,2.264,16.15,26.472,8.43,17207,13.39,0,8.09,-71.4,27.507,1.586,6.15,0
7/9/2021,6:15:00,0,Wachapreague VA,4.78,27.7278,1.582,89.9,6.49,2.265,16.16,26.492,9.24,17220,18.25,0,8.09,-71,27.442,1.597,6.15,0
7/9/2021,6:30:00,0,Wachapreague VA,5.2,27.6957,1.554,89.3,6.46,2.224,16.17,26.502,10.12,17226,11.93,0,8.08,-70.6,27.358,1.546,6.15,0
7/9/2021,6:45:00,0,Wachapreague VA,5.83,26.9796,1.478,86.8,6.3,2.116,15.72,25.829,11.61,16789,10.9,0,8.02,-67.2,27.332,1.472,6.15,0
7/9/2021,7:00:00,0,Wachapreague VA,4.87,26.9488,1.411,86.9,6.3,2.02,15.68,25.771,9.55,16751,10.07,0,8.04,-68.1,27.393,1.4,6.15,0
7/9/2021,7:15:00,0,Wachapreague VA,4.96,27.1041,1.363,88,6.37,1.951,15.77,25.904,9.38,16838,8.93,0,8.05,-68.9,27.425,1.361,6.15,0
7/9/2021,7:30:00,0,Wachapreague VA,5.65,26.8847,1.336,85,6.18,1.912,15.67,25.758,10.7,16742,11.04,0,8.01,-66.5,27.291,1.341,6.15,0
7/9/2021,7:45:00,0,Wachapreague VA,5.23,26.8368,1.312,84,6.1,1.878,15.66,25.732,10.39,16726,10.14,0,7.99,-65.5,27.249,1.31,6.15,0
7/9/2021,8:00:00,0,Wachapreague VA,5.48,26.7168,1.275,83,6.05,1.824,15.62,25.677,11.13,16690,10.4,0,7.97,-63.9,27.12,1.273,6.15,0
7/9/2021,8:15:00,0,Wachapreague VA,5.47,26.9147,1.239,85.2,6.18,1.774,15.66,25.736,10.84,16729,10.09,0,8.01,-66.5,27.397,1.238,6.15,0
7/9/2021,8:30:00,0,Wachapreague VA,5.28,26.6905,1.201,82.9,6.05,1.719,15.62,25.672,11.26,16687,9.97,0,7.96,-63.4,27.076,1.205,6.15,0
7/9/2021,8:45:00,0,Wachapreague VA,5.25,26.6587,1.165,82.3,6,1.668,15.59,25.63,10.73,16659,10.34,0,7.96,-63.7,27.102,1.168,6.14,0
7/9/2021,9:00:00,0,Wachapreague VA,5.29,26.5085,1.141,83.1,6.06,1.633,15.48,25.469,10.27,16555,8.51,0,7.98,-64.7,27.137,1.14,6.14,0
7/9/2021,9:15:00,0,Wachapreague VA,5.25,26.6096,1.107,83.2,6.06,1.585,15.54,25.548,10.6,16606,8.21,0,7.98,-64.7,27.176,1.106,6.14,0
7/9/2021,9:30:00,0,Wachapreague VA,5.28,26.5749,1.081,82.9,6.04,1.546,15.52,25.526,10.69,16592,7.63,0,7.97,-64.3,27.151,1.082,6.14,0
7/9/2021,9:45:00,0,Wachapreague VA,5.66,26.4489,1.05,80.5,5.88,1.503,15.49,25.472,11.73,16557,10.58,0,7.94,-62.4,27.007,1.051,6.14,0
7/9/2021,10:00:00,0,Wachapreague VA,5.59,26.2701,1.019,78.3,5.74,1.458,15.43,25.375,11.49,16494,8.75,0,7.88,-58.9,26.846,1.018,6.14,0
7/9/2021,10:15:00,0,Wachapreague VA,6.19,26.3725,0.991,78.6,5.76,1.418,15.47,25.449,12.67,16542,8.33,0,7.91,-60.7,26.9,0.991,6.14,0
7/9/2021,10:30:00,0,Wachapreague VA,5.77,26.1359,0.967,77.3,5.67,1.384,15.35,25.262,12.18,16420,8.63,0,7.86,-57.8,26.811,0.968,6.14,0
7/9/2021,10:45:00,0,Wachapreague VA,5.45,25.9838,0.948,72.1,5.31,1.357,15.34,25.235,11.88,16402,9.54,0,7.76,-51.9,26.555,0.947,6.14,0
7/9/2021,11:00:00,0,Wachapreague VA,5.7,25.6971,0.93,71.1,5.25,1.331,15.18,24.997,12.2,16248,8.97,0,7.73,-49.5,26.466,0.929,6.14,0
7/9/2021,11:15:00,0,Wachapreague VA,6.7,25.9674,0.914,76.9,5.64,1.308,15.22,25.071,15.38,16296,9.81,0,7.88,-59,26.871,0.912,6.14,0
7/9/2021,11:30:00,0,Wachapreague VA,4.78,25.6208,0.898,69.2,5.12,1.285,15.18,24.998,11.05,16249,7.94,0,7.66,-45.6,26.304,0.897,6.14,0
7/9/2021,11:45:00,0,Wachapreague VA,5.72,26.1114,0.891,72.4,5.34,1.275,15.46,25.413,13.11,16519,7.98,0,7.78,-52.6,26.438,0.891,6.14,0
7/9/2021,12:00:00,0,Wachapreague VA,4.83,26.304,0.893,73.2,5.4,1.278,15.58,25.603,10.47,16642,7.65,0,7.8,-54,26.434,0.892,6.13,0
7/9/2021,12:15:00,0,Wachapreague VA,4.06,26.3778,0.902,76.6,5.64,1.291,15.61,25.638,8.84,16664,7.62,0,7.83,-55.5,26.512,0.901,6.13,0
7/9/2021,12:30:00,0,Wachapreague VA,4.32,26.5003,0.919,80.9,5.94,1.316,15.63,25.675,10.74,16689,7.4,0,7.91,-60.2,26.682,0.919,6.13,0
7/9/2021,12:45:00,0,Wachapreague VA,4.18,26.5396,0.946,84.1,6.17,1.354,15.64,25.701,9.21,16706,7.46,0,7.94,-62.3,26.709,0.948,6.13,0
7/9/2021,13:00:00,0,Wachapreague VA,3.91,26.5559,0.975,84.8,6.22,1.395,15.64,25.687,8.83,16697,6.95,0,7.95,-62.9,26.77,0.974,6.13,0
7/9/2021,13:15:00,0,Wachapreague VA,3.82,26.5181,1.004,86.8,6.36,1.437,15.59,25.627,8.23,16657,6.49,0,7.97,-63.9,26.821,1.004,6.13,0
7/9/2021,13:30:00,0,Wachapreague VA,4.29,26.6809,1.031,89.6,6.54,1.475,15.64,25.704,9.16,16707,6.51,0,7.97,-63.8,26.99,1.032,6.13,0
7/9/2021,13:45:00,0,Wachapreague VA,4.66,26.6859,1.053,83,6.06,1.507,15.67,25.747,10.89,16736,7.42,0,7.93,-61.9,26.909,1.058,6.13,0
7/9/2021,14:00:00,0,Wachapreague VA,4.65,26.7146,1.073,87.5,6.38,1.536,15.64,25.703,9.91,16707,6.47,0,7.97,-64.2,27.06,1.075,6.13,0
7/9/2021,14:15:00,0,Wachapreague VA,4.53,26.7006,1.084,85.9,6.27,1.551,15.65,25.718,9.9,16717,10.33,0,7.95,-63.2,27.001,1.086,6.13,0
7/9/2021,14:30:00,0,Wachapreague VA,4.32,26.7184,1.098,84.8,6.19,1.572,15.66,25.727,9.9,16722,6.67,0,7.95,-62.9,27.018,1.101,6.13,0
7/9/2021,14:45:00,0,Wachapreague VA,4.8,26.7155,1.107,86.1,6.28,1.584,15.65,25.718,11.07,16717,7.34,0,7.95,-63.1,27.03,1.108,6.13,0
7/9/2021,15:00:00,0,Wachapreague VA,5.35,26.7297,1.117,87.8,6.41,1.599,15.69,25.77,12.09,16751,7.49,0,7.96,-63.6,26.949,1.119,6.13,0
7/9/2021,15:15:00,0,Wachapreague VA,7.02,26.759,1.119,85,6.21,1.601,15.7,25.794,17.73,16766,10.83,0,7.94,-62.4,26.958,1.121,6.13,0
7/9/2021,15:30:00,0,Wachapreague VA,6.58,26.7728,1.112,91.4,6.67,1.591,15.69,25.775,14.41,16754,7.27,0,7.99,-65.2,27.028,1.112,6.13,0
7/9/2021,15:45:00,0,Wachapreague VA,6.29,26.7869,1.094,95,6.91,1.566,15.66,25.734,14.44,16727,8.17,0,8.02,-66.9,27.141,1.095,6.13,0
7/9/2021,16:00:00,0,Wachapreague VA,6.77,26.8158,1.081,98.7,7.17,1.547,15.65,25.716,14.59,16716,8.97,0,8.04,-68.4,27.238,1.081,6.13,0
7/9/2021,16:15:00,0,Wachapreague VA,6.9,26.8626,1.067,100.8,7.32,1.526,15.64,25.707,13.57,16709,7.62,0,8.06,-69.3,27.354,1.069,6.13,0
7/9/2021,16:30:00,0,Wachapreague VA,6.39,26.9099,1.051,101.4,7.35,1.504,15.64,25.71,12.38,16711,7.77,0,8.07,-69.8,27.444,1.053,6.13,0
7/9/2021,16:45:00,0,Wachapreague VA,7.07,26.9203,1.041,100.2,7.25,1.49,15.63,25.7,13.7,16705,7,0,8.05,-69.2,27.487,1.043,6.13,0
7/9/2021,17:00:00,0,Wachapreague VA,6.55,26.9147,1.035,102.6,7.43,1.482,15.62,25.69,13.09,16699,7.25,0,8.08,-70.5,27.496,1.035,6.12,0
7/9/2021,17:15:00,0,Wachapreague VA,6.53,26.9163,1.024,103,7.44,1.466,15.6,25.654,12,16675,6.32,0,8.09,-71.4,27.576,1.027,6.12,0
7/9/2021,17:30:00,0,Wachapreague VA,6.95,26.8798,1.015,108.4,7.83,1.453,15.57,25.604,13.15,16643,6.23,0,8.11,-72.5,27.609,1.014,6.12,0
7/9/2021,17:45:00,0,Wachapreague VA,6.89,26.9165,0.995,112.9,8.15,1.424,15.56,25.604,13.92,16643,6.94,0,8.14,-74.1,27.683,0.998,6.12,0
7/9/2021,18:00:00,0,Wachapreague VA,6.48,27.0905,0.974,116.5,8.36,1.394,15.55,25.588,12.15,16632,6.7,0,8.16,-75.5,28.073,0.976,6.12,0
7/9/2021,18:15:00,0,Wachapreague VA,5.34,27.2771,0.944,115.8,8.23,1.35,15.49,25.518,10.13,16587,5.4,0,8.16,-75.5,28.61,0.946,6.12,0
7/9/2021,18:30:00,0,Wachapreague VA,5.05,27.3738,0.915,118.4,8.4,1.309,15.5,25.54,9.31,16601,5.51,0,8.17,-76.3,28.76,0.92,6.12,0
7/9/2021,18:45:00,0,Wachapreague VA,4.54,27.4768,0.888,119.7,8.45,1.27,15.49,25.522,8.21,16589,5.1,0,8.18,-76.8,29.01,0.891,6.12,0
7/9/2021,19:00:00,0,Wachapreague VA,5.05,27.1759,0.862,117.9,8.34,1.233,15.33,25.285,9.55,16435,5.11,0,8.18,-76.7,28.915,0.865,6.12,0
7/9/2021,19:15:00,0,Wachapreague VA,5.56,27.2387,0.834,118.8,8.38,1.192,15.31,25.263,9.99,16421,5.54,0,8.18,-76.9,29.094,0.837,6.12,0
7/9/2021,19:30:00,0,Wachapreague VA,5.85,27.1958,0.809,116.1,8.19,1.157,15.28,25.217,10.07,16391,5.3,0,8.16,-75.6,29.11,0.812,6.12,0
7/9/2021,19:45:00,0,Wachapreague VA,6.91,26.9786,0.789,119.5,8.43,1.129,15.13,24.993,11.87,16245,5.41,0,8.18,-77.2,29.161,0.791,6.12,0
7/9/2021,20:00:00,0,Wachapreague VA,7.95,26.7866,0.771,119.2,8.42,1.102,15.02,24.827,13.77,16138,6.58,0,8.2,-78.4,29.133,0.774,6.11,0
7/9/2021,20:15:00,0,Wachapreague VA,7.38,26.7779,0.749,120.5,8.5,1.07,15,24.794,13.03,16116,5.47,0,8.21,-78.9,29.19,0.749,6.11,0
7/9/2021,20:30:00,0,Wachapreague VA,7.3,26.8242,0.733,123.2,8.68,1.048,14.99,24.784,13.46,16110,5.62,0,8.23,-80,29.309,0.736,6.12,0
7/9/2021,20:45:00,0,Wachapreague VA,7.08,26.8694,0.716,124.4,8.75,1.024,14.98,24.772,12.54,16102,5.92,0,8.24,-80.7,29.433,0.719,6.11,0
7/9/2021,21:00:00,0,Wachapreague VA,7.28,26.8524,0.702,125.8,8.83,1.003,14.95,24.728,13.29,16073,5.57,0,8.25,-81.1,29.497,0.705,6.11,0
7/9/2021,21:15:00,0,Wachapreague VA,7.33,26.8997,0.691,126,8.84,0.988,14.95,24.736,12.75,16079,6.34,0,8.25,-81.3,29.579,0.694,6.11,0
7/9/2021,21:30:00,0,Wachapreague VA,7.11,26.9727,0.683,125.5,8.8,0.977,15,24.803,11.98,16122,7.46,0,8.25,-81.3,29.58,0.686,6.11,0
7/9/2021,21:45:00,0,Wachapreague VA,7.55,27.0391,0.679,127.3,8.91,0.971,15.02,24.845,12.93,16149,6.68,0,8.25,-81.1,29.623,0.682,6.11,0
7/9/2021,22:00:00,0,Wachapreague VA,7.31,27.0593,0.682,126.2,8.82,0.975,14.99,24.796,12.6,16118,6.05,0,8.25,-81.1,29.778,0.681,6.11,0
7/9/2021,22:15:00,0,Wachapreague VA,6.78,27.1288,0.695,126.1,8.88,0.993,15.18,25.071,12.87,16296,6.16,0,8.24,-80.7,29.298,0.694,6.11,0
7/9/2021,22:30:00,0,Wachapreague VA,6.52,27.131,0.714,129.3,9.04,1.021,15.05,24.885,11.15,16175,6.18,0,8.26,-81.7,29.725,0.716,6.11,0
7/9/2021,22:45:00,0,Wachapreague VA,7.58,26.9961,0.736,126.9,8.91,1.052,15.04,24.861,12.7,16160,6.26,0,8.24,-80.8,29.497,0.738,6.11,0
7/9/2021,23:00:00,0,Wachapreague VA,8.24,27.064,0.759,121.9,8.6,1.086,15.18,25.073,14.74,16298,7.03,0,8.19,-77.7,29.157,0.761,6.11,0
7/9/2021,23:15:00,0,Wachapreague VA,9.86,27.2039,0.79,116.5,8.28,1.131,15.43,25.433,19.31,16531,8.98,0,8.13,-74,28.646,0.791,6.11,0
7/9/2021,23:30:00,0,Wachapreague VA,9.15,27.4498,0.827,112.9,7.98,1.183,15.5,25.544,16.27,16604,8.67,0,8.14,-74.7,28.905,0.831,6.1,0
7/9/2021,23:45:00,0,Wachapreague VA,6.05,27.6697,0.875,119.4,8.4,1.252,15.56,25.632,10.53,16661,7.53,0,8.19,-77.5,29.161,0.877,6.1,0
7/10/2021,0:00:00,0,Wachapreague VA,5.72,27.7106,0.918,123.1,8.63,1.313,15.48,25.532,9.31,16596,6.55,0,8.22,-79.2,29.468,0.921,6.11,0
7/10/2021,0:15:00,0,Wachapreague VA,6.14,28.2044,0.965,121.1,8.49,1.38,15.83,26.05,10.49,16933,8.29,0,8.19,-77.6,29.33,0.969,6.11,0
7/10/2021,0:30:00,0,Wachapreague VA,6.07,28.0777,1.013,121.4,8.51,1.45,15.74,25.916,9.96,16846,6.93,0,8.19,-77.9,29.367,1.018,6.1,0
7/10/2021,0:45:00,0,Wachapreague VA,5.5,27.8321,1.062,119.6,8.39,1.519,15.58,25.683,8.64,16694,5.91,0,8.19,-77.5,29.382,1.066,6.1,0
7/10/2021,1:00:00,0,Wachapreague VA,6.23,27.7572,1.108,115.9,8.15,1.585,15.59,25.685,10.78,16695,5.9,0,8.17,-76.4,29.224,1.11,6.1,0
7/10/2021,1:15:00,0,Wachapreague VA,6.57,27.6482,1.148,110.7,7.82,1.641,15.6,25.697,11.47,16703,6.74,0,8.12,-73.4,28.975,1.15,6.1,0
7/10/2021,1:30:00,0,Wachapreague VA,5.05,27.894,1.19,118.7,8.34,1.703,15.68,25.822,7.47,16785,4.57,0,8.2,-78,29.2,1.192,6.1,0
7/10/2021,1:45:00,0,Wachapreague VA,4.79,27.902,1.27,116.4,8.21,1.817,15.76,25.936,7.44,16858,5.17,0,8.17,-76.6,28.969,1.274,6.1,0
7/10/2021,2:00:00,0,Wachapreague VA,5.27,27.8638,1.382,114,8.07,1.978,15.83,26.026,8.33,16917,6.5,0,8.15,-75.3,28.698,1.385,6.1,0
7/10/2021,2:15:00,0,Wachapreague VA,6.29,27.8373,1.401,111.2,7.88,2.004,15.84,26.038,10.11,16925,5.22,0,8.14,-74.3,28.618,1.402,6.1,0
7/10/2021,2:30:00,0,Wachapreague VA,5.14,27.8565,1.381,113.7,8.03,1.976,15.74,25.901,8.66,16836,11.67,0,8.15,-75.4,28.952,1.384,6.1,0
7/10/2021,2:45:00,0,Wachapreague VA,5.36,27.9944,1.334,112.9,8.02,1.909,15.99,26.257,8.53,17067,6.71,0,8.14,-74.8,28.463,1.335,6.1,0
7/10/2021,3:00:00,0,Wachapreague VA,5.77,27.9693,1.294,112,7.96,1.852,15.97,26.241,9.02,17057,6.1,0,8.14,-74.6,28.448,1.295,6.1,0
7/10/2021,3:15:00,0,Wachapreague VA,5.87,27.9258,1.283,110.7,7.87,1.836,15.95,26.203,9.45,17032,6.02,0,8.13,-74.2,28.442,1.285,6.1,0
7/10/2021,3:30:00,0,Wachapreague VA,5.09,27.9148,1.296,106.1,7.54,1.855,15.91,26.145,8.17,16994,6.08,0,8.1,-71.9,28.544,1.3,6.1,0
7/10/2021,3:45:00,0,Wachapreague VA,4.55,27.951,1.308,94.7,6.72,1.872,15.95,26.201,7.46,17030,5.21,0,8.04,-68.6,28.498,1.309,6.1,0
7/10/2021,4:00:00,0,Wachapreague VA,5.34,27.7713,1.353,104.4,7.44,1.935,15.88,26.101,8.71,16966,4.85,0,8.09,-71.6,28.35,1.354,6.1,0
7/10/2021,4:15:00,0,Wachapreague VA,5.33,27.9061,1.37,106.4,7.57,1.96,15.96,26.223,8.55,17045,5.18,0,8.11,-72.6,28.36,1.374,6.09,0
7/10/2021,4:30:00,0,Wachapreague VA,5.63,27.8067,1.36,103.1,7.35,1.946,15.93,26.171,9.12,17011,5.25,0,8.09,-71.4,28.273,1.362,6.09,0
7/10/2021,4:45:00,0,Wachapreague VA,5.18,27.7809,1.335,103.1,7.34,1.911,15.89,26.114,8.51,16974,5.67,0,8.09,-71.5,28.342,1.339,6.09,0
7/10/2021,5:00:00,0,Wachapreague VA,5.2,27.7606,1.298,103.5,7.37,1.857,15.87,26.076,10.32,16950,5.21,0,8.1,-71.9,28.382,1.302,6.09,0
7/10/2021,5:15:00,0,Wachapreague VA,4.97,27.8142,1.276,104,7.4,1.826,15.88,26.102,8.49,16966,5.02,0,8.1,-72.1,28.435,1.279,6.09,0
7/10/2021,5:30:00,0,Wachapreague VA,4.95,27.8175,1.256,103.4,7.35,1.797,15.88,26.102,8.2,16966,5.87,0,8.1,-71.9,28.44,1.259,6.09,0
7/10/2021,5:45:00,0,Wachapreague VA,4.51,27.7583,1.25,99.4,7.08,1.789,15.85,26.059,7.9,16938,5.25,0,8.07,-70.4,28.414,1.252,6.09,0
7/10/2021,6:00:00,0,Wachapreague VA,4.47,27.6957,1.257,96.8,6.9,1.799,15.85,26.052,7.49,16934,4.73,0,8.05,-68.9,28.303,1.261,6.09,0
7/10/2021,6:15:00,0,Wachapreague VA,4.18,27.6355,1.263,90.5,6.47,1.807,15.87,26.074,7.2,16948,4.32,0,8,-65.8,28.136,1.265,6.09,0
7/10/2021,6:30:00,0,Wachapreague VA,4.12,27.6129,1.24,89.1,6.37,1.775,15.85,26.049,7.24,16932,4.31,0,7.99,-65.3,28.144,1.241,6.09,0
7/10/2021,6:45:00,0,Wachapreague VA,3.81,27.5854,1.189,93,6.63,1.701,15.79,25.965,7.16,16877,6.01,0,8.03,-68,28.268,1.19,6.09,0
7/10/2021,7:00:00,0,Wachapreague VA,4.72,27.5161,1.135,98.4,7.01,1.624,15.7,25.835,8.75,16793,6.95,0,8.07,-70.1,28.408,1.136,6.08,0
7/10/2021,7:15:00,0,Wachapreague VA,5.4,27.5567,1.1,97.6,6.94,1.574,15.69,25.821,10.7,16784,5.83,0,8.06,-69.5,28.519,1.104,6.09,0
7/10/2021,7:30:00,0,Wachapreague VA,4.19,27.46,1.085,92.9,6.61,1.553,15.66,25.765,8.58,16747,5.16,0,8.04,-68.3,28.444,1.089,6.08,0
7/10/2021,7:45:00,0,Wachapreague VA,4.39,27.4356,1.071,89.2,6.36,1.532,15.65,25.758,8.28,16742,4.98,0,8.02,-67.1,28.411,1.073,6.08,0
7/10/2021,8:00:00,0,Wachapreague VA,4.77,27.4242,1.036,93.6,6.66,1.483,15.62,25.715,9.14,16715,6.34,0,8.04,-68.6,28.481,1.039,6.08,0
7/10/2021,8:15:00,0,Wachapreague VA,4.98,27.3247,1.003,100.1,7.12,1.434,15.54,25.595,9.23,16637,6.28,0,8.08,-70.6,28.539,1.005,6.08,0
7/10/2021,8:30:00,0,Wachapreague VA,5.3,27.0792,0.971,102.4,7.29,1.389,15.4,25.382,9.67,16498,5.63,0,8.09,-71.4,28.501,0.972,6.08,0
7/10/2021,8:45:00,0,Wachapreague VA,5.33,26.8513,0.944,101.1,7.21,1.35,15.27,25.19,10.18,16374,5.14,0,8.08,-70.7,28.453,0.947,6.08,0
7/10/2021,9:00:00,0,Wachapreague VA,4.97,26.8652,0.934,97.5,6.95,1.336,15.27,25.191,9.94,16374,5.25,0,8.05,-69,28.48,0.938,6.08,0
7/10/2021,9:15:00,0,Wachapreague VA,5.05,27.0079,0.911,99.1,7.06,1.303,15.35,25.3,10.03,16445,5.6,0,8.07,-70.1,28.535,0.913,6.08,0
7/10/2021,9:30:00,0,Wachapreague VA,4.96,26.7254,0.895,99.5,7.1,1.28,15.19,25.066,9.88,16293,5.42,0,8.06,-69.9,28.465,0.898,6.08,0
7/10/2021,9:45:00,0,Wachapreague VA,5.44,26.6524,0.875,98.2,7,1.251,15.14,24.982,10.53,16238,6.87,0,8.05,-68.9,28.5,0.876,6.08,0
7/10/2021,10:00:00,0,Wachapreague VA,6.15,26.7754,0.86,88.7,6.33,1.23,15.21,25.096,12,16312,6.04,0,7.99,-65.7,28.503,0.861,6.08,0